2018.10.17,04:45,0.65851,0.65890,0.65836,0.65888,758
2018.10.17,05:00,0.65887,0.65900,0.65864,0.65878,637
2018.10.17,05:15,0.65878,0.65884,0.65845,0.65856,733
2018.10.17,05:30,0.65856,0.65874,0.65839,0.65854,493
2018.10.17,05:45,0.65853,0.65857,0.65828,0.65844,798
2018.10.17,06:00,0.65844,0.65847,0.65823,0.65826,658
2018.10.17,06:15,0.65826,0.65838,0.65817,0.65826,513
2018.10.17,06:30,0.65827,0.65829,0.65816,0.65816,348
2018.10.17,06:45,0.65816,0.65844,0.65807,0.65844,418
2018.10.17,07:00,0.65845,0.65851,0.65825,0.65841,312
2018.10.17,07:15,0.65842,0.65844,0.65838,0.65839,203
2018.10.17,07:30,0.65840,0.65843,0.65815,0.65835,360
2018.10.17,07:45,0.65836,0.65841,0.65822,0.65828,445
2018.10.17,08:00,0.65828,0.65830,0.65792,0.65808,708
2018.10.17,08:15,0.65807,0.65817,0.65800,0.65808,512
2018.10.17,08:30,0.65808,0.65850,0.65807,0.65842,672
2018.10.17,08:45,0.65841,0.65887,0.65839,0.65872,583
2018.10.17,09:00,0.65872,0.65901,0.65851,0.65898,1056
2018.10.17,09:15,0.65899,0.65907,0.65866,0.65890,1013
2018.10.17,09:30,0.65889,0.65909,0.65864,0.65867,742
2018.10.17,09:45,0.65868,0.65930,0.65865,0.65929,859
2018.10.17,10:00,0.65930,0.65948,0.65902,0.65913,945
2018.10.17,10:15,0.65912,0.65947,0.65884,0.65895,794
2018.10.17,10:30,0.65894,0.65898,0.65843,0.65846,984
2018.10.17,10:45,0.65845,0.65883,0.65831,0.65867,823
2018.10.17,11:00,0.65868,0.66011,0.65866,0.65956,1492
2018.10.17,11:15,0.65957,0.65991,0.65916,0.65918,1100
2018.10.17,11:30,0.65918,0.65934,0.65903,0.65905,898
2018.10.17,11:45,0.65904,0.65905,0.65858,0.65860,663
2018.10.17,12:00,0.65861,0.65862,0.65813,0.65816,989
2018.10.17,12:15,0.65817,0.65832,0.65812,0.65822,648
2018.10.17,12:30,0.65821,0.65838,0.65808,0.65835,885
2018.10.17,12:45,0.65835,0.65836,0.65808,0.65814,831
2018.10.17,13:00,0.65814,0.65842,0.65814,0.65818,856
2018.10.17,13:15,0.65817,0.65826,0.65746,0.65749,1012
2018.10.17,13:30,0.65749,0.65749,0.65708,0.65717,713
2018.10.17,13:45,0.65718,0.65721,0.65643,0.65657,875
2018.10.17,14:00,0.65657,0.65678,0.65640,0.65676,689
2018.10.17,14:15,0.65677,0.65696,0.65622,0.65657,1041
2018.10.17,14:30,0.65655,0.65687,0.65651,0.65658,1053
2018.10.17,14:45,0.65659,0.65660,0.65570,0.65596,936
2018.10.17,15:00,0.65595,0.65649,0.65594,0.65648,606
2018.10.17,15:15,0.65649,0.65672,0.65629,0.65664,677
2018.10.17,15:30,0.65664,0.65717,0.65615,0.65615,826
2018.10.17,15:45,0.65615,0.65680,0.65605,0.65676,886
2018.10.17,16:00,0.65677,0.65707,0.65667,0.65677,690
2018.10.17,16:15,0.65677,0.65707,0.65666,0.65694,980
2018.10.17,16:30,0.65693,0.65718,0.65675,0.65684,957
2018.10.17,16:45,0.65684,0.65749,0.65683,0.65745,747
2018.10.17,17:00,0.65744,0.65771,0.65732,0.65760,817
2018.10.17,17:15,0.65759,0.65778,0.65749,0.65776,683
2018.10.17,17:30,0.65775,0.65797,0.65707,0.65717,877
2018.10.17,17:45,0.65716,0.65721,0.65667,0.65716,1180
2018.10.17,18:00,0.65714,0.65719,0.65677,0.65695,911
2018.10.17,18:15,0.65696,0.65774,0.65689,0.65750,714
2018.10.17,18:30,0.65750,0.65763,0.65735,0.65755,630
2018.10.17,18:45,0.65756,0.65768,0.65749,0.65757,590
2018.10.17,19:00,0.65758,0.65758,0.65726,0.65735,569
2018.10.17,19:15,0.65736,0.65758,0.65714,0.65720,491
2018.10.17,19:30,0.65720,0.65760,0.65718,0.65718,601
2018.10.17,19:45,0.65718,0.65727,0.65667,0.65670,513
2018.10.17,20:00,0.65670,0.65674,0.65639,0.65648,663
2018.10.17,20:15,0.65648,0.65662,0.65640,0.65657,376
2018.10.17,20:30,0.65658,0.65663,0.65646,0.65660,505
2018.10.17,20:45,0.65660,0.65664,0.65635,0.65635,475
2018.10.17,21:00,0.65640,0.65685,0.65607,0.65639,794
2018.10.17,21:15,0.65639,0.65639,0.65568,0.65617,679
2018.10.17,21:30,0.65616,0.65634,0.65600,0.65616,426
2018.10.17,21:45,0.65615,0.65624,0.65582,0.65583,402
2018.10.17,22:00,0.65584,0.65597,0.65532,0.65533,367
2018.10.17,22:15,0.65532,0.65532,0.65496,0.65504,376
2018.10.17,22:30,0.65504,0.65535,0.65503,0.65530,310
2018.10.17,22:45,0.65531,0.65556,0.65520,0.65552,333
2018.10.17,23:00,0.65555,0.65560,0.65489,0.65492,401
2018.10.17,23:15,0.65493,0.65493,0.65471,0.65482,168
2018.10.17,23:30,0.65481,0.65497,0.65467,0.65468,190
2018.10.17,23:45,0.65468,0.65495,0.65451,0.65451,225
2018.10.18,00:00,0.65448,0.65497,0.65448,0.65465,258
2018.10.18,00:15,0.65466,0.65516,0.65450,0.65479,373
2018.10.18,00:30,0.65479,0.65512,0.65458,0.65465,170
2018.10.18,00:45,0.65466,0.65481,0.65458,0.65466,305
2018.10.18,01:00,0.65466,0.65487,0.65417,0.65419,605
2018.10.18,01:15,0.65420,0.65448,0.65419,0.65429,149
2018.10.18,01:30,0.65428,0.65428,0.65380,0.65402,549
2018.10.18,01:45,0.65402,0.65421,0.65380,0.65380,328
2018.10.18,02:00,0.65380,0.65405,0.65364,0.65404,918
2018.10.18,02:15,0.65404,0.65422,0.65387,0.65407,592
2018.10.18,02:30,0.65406,0.65453,0.65406,0.65424,393
2018.10.18,02:45,0.65425,0.65451,0.65411,0.65442,386
2018.10.18,03:00,0.65441,0.65483,0.65440,0.65476,581
2018.10.18,03:15,0.65475,0.65491,0.65450,0.65468,700
2018.10.18,03:30,0.65467,0.65517,0.65372,0.65394,1641
2018.10.18,03:45,0.65393,0.65412,0.65341,0.65411,1347
2018.10.18,04:00,0.65412,0.65434,0.65391,0.65404,854
2018.10.18,04:15,0.65405,0.65431,0.65370,0.65410,817
2018.10.18,04:30,0.65410,0.65410,0.65365,0.65375,1152
2018.10.18,04:45,0.65374,0.65431,0.65368,0.65429,1036
2018.10.18,05:00,0.65428,0.65435,0.65401,0.65422,1192
2018.10.18,05:15,0.65421,0.65462,0.65420,0.65449,903
2018.10.18,05:30,0.65449,0.65486,0.65444,0.65482,648
2018.10.18,05:45,0.65481,0.65555,0.65467,0.65508,987
2018.10.18,06:00,0.65508,0.65535,0.65504,0.65532,593
2018.10.18,06:15,0.65532,0.65534,0.65516,0.65520,457
2018.10.18,06:30,0.65521,0.65528,0.65513,0.65513,423
2018.10.18,06:45,0.65514,0.65526,0.65507,0.65517,465
2018.10.18,07:00,0.65517,0.65532,0.65494,0.65532,551
2018.10.18,07:15,0.65533,0.65556,0.65533,0.65545,303
2018.10.18,07:30,0.65544,0.65556,0.65530,0.65532,332
2018.10.18,07:45,0.65531,0.65555,0.65516,0.65544,542
2018.10.18,08:00,0.65543,0.65543,0.65512,0.65517,725
2018.10.18,08:15,0.65517,0.65526,0.65488,0.65493,520
2018.10.18,08:30,0.65493,0.65558,0.65491,0.65556,656
2018.10.18,08:45,0.65555,0.65556,0.65506,0.65526,595
2018.10.18,09:00,0.65525,0.65525,0.65467,0.65491,982
2018.10.18,09:15,0.65491,0.65499,0.65461,0.65499,1124
2018.10.18,09:30,0.65500,0.65540,0.65490,0.65539,708
2018.10.18,09:45,0.65539,0.65543,0.65473,0.65493,686
2018.10.18,10:00,0.65493,0.65559,0.65492,0.65550,1040
2018.10.18,10:15,0.65550,0.65590,0.65550,0.65561,832
2018.10.18,10:30,0.65561,0.65594,0.65552,0.65581,888
2018.10.18,10:45,0.65581,0.65627,0.65575,0.65620,1269
2018.10.18,11:00,0.65619,0.65633,0.65611,0.65625,932
2018.10.18,11:15,0.65625,0.65631,0.65598,0.65613,866
2018.10.18,11:30,0.65614,0.65667,0.65610,0.65662,813
2018.10.18,11:45,0.65662,0.65686,0.65644,0.65676,672
2018.10.18,12:00,0.65676,0.65708,0.65623,0.65708,617
2018.10.18,12:15,0.65708,0.65726,0.65699,0.65708,611
2018.10.18,12:30,0.65709,0.65726,0.65702,0.65704,591
2018.10.18,12:45,0.65704,0.65730,0.65703,0.65729,779
2018.10.18,13:00,0.65728,0.65738,0.65712,0.65725,616
2018.10.18,13:15,0.65724,0.65731,0.65723,0.65726,314
2018.10.18,13:30,0.65725,0.65776,0.65723,0.65745,619
2018.10.18,13:45,0.65745,0.65761,0.65723,0.65725,659
2018.10.18,14:00,0.65724,0.65732,0.65692,0.65713,501
2018.10.18,14:15,0.65714,0.65775,0.65714,0.65766,557
2018.10.18,14:30,0.65766,0.65767,0.65719,0.65721,597
2018.10.18,14:45,0.65721,0.65733,0.65692,0.65733,642
2018.10.18,15:00,0.65732,0.65735,0.65656,0.65657,935
2018.10.18,15:15,0.65658,0.65690,0.65656,0.65679,575
2018.10.18,15:30,0.65680,0.65734,0.65678,0.65728,710
2018.10.18,15:45,0.65728,0.65728,0.65639,0.65656,911
2018.10.18,16:00,0.65654,0.65670,0.65589,0.65611,958
2018.10.18,16:15,0.65610,0.65611,0.65569,0.65606,653
2018.10.18,16:30,0.65605,0.65636,0.65594,0.65622,635
2018.10.18,16:45,0.65622,0.65651,0.65591,0.65593,782
2018.10.18,17:00,0.65592,0.65602,0.65560,0.65581,916
2018.10.18,17:15,0.65581,0.65623,0.65579,0.65623,739
2018.10.18,17:30,0.65622,0.65641,0.65584,0.65586,864
2018.10.18,17:45,0.65587,0.65664,0.65583,0.65650,1192
2018.10.18,18:00,0.65650,0.65672,0.65619,0.65653,1251
2018.10.18,18:15,0.65652,0.65694,0.65637,0.65673,1066
2018.10.18,18:30,0.65673,0.65705,0.65613,0.65616,1214
2018.10.18,18:45,0.65616,0.65627,0.65559,0.65568,1293
2018.10.18,19:00,0.65569,0.65582,0.65536,0.65568,1227
2018.10.18,19:15,0.65568,0.65569,0.65539,0.65539,1118
2018.10.18,19:30,0.65539,0.65541,0.65514,0.65523,784
2018.10.18,19:45,0.65523,0.65536,0.65499,0.65504,526
2018.10.18,20:00,0.65504,0.65510,0.65465,0.65465,559
2018.10.18,20:15,0.65465,0.65465,0.65428,0.65446,689
2018.10.18,20:30,0.65446,0.65453,0.65412,0.65450,997
2018.10.18,20:45,0.65451,0.65454,0.65418,0.65438,537
2018.10.18,21:00,0.65439,0.65481,0.65428,0.65458,383
2018.10.18,21:15,0.65458,0.65466,0.65419,0.65449,442
2018.10.18,21:30,0.65450,0.65500,0.65440,0.65500,395
2018.10.18,21:45,0.65500,0.65510,0.65459,0.65469,306
2018.10.18,22:00,0.65469,0.65502,0.65459,0.65471,509
2018.10.18,22:15,0.65471,0.65496,0.65470,0.65478,450
2018.10.18,22:30,0.65477,0.65477,0.65433,0.65439,621
2018.10.18,22:45,0.65439,0.65458,0.65427,0.65428,261
2018.10.18,23:00,0.65428,0.65481,0.65427,0.65480,304
2018.10.18,23:15,0.65480,0.65481,0.65467,0.65468,72
2018.10.18,23:30,0.65469,0.65479,0.65458,0.65460,222
2018.10.18,23:45,0.65459,0.65462,0.65415,0.65419,270
2018.10.19,00:00,0.65407,0.65415,0.65367,0.65378,240
2018.10.19,00:15,0.65376,0.65451,0.65372,0.65428,393
2018.10.19,00:30,0.65428,0.65442,0.65382,0.65384,190
2018.10.19,00:45,0.65384,0.65388,0.65363,0.65378,413
2018.10.19,01:00,0.65379,0.65393,0.65232,0.65290,1000
2018.10.19,01:15,0.65290,0.65319,0.65283,0.65302,269
2018.10.19,01:30,0.65301,0.65324,0.65288,0.65322,137
2018.10.19,01:45,0.65321,0.65360,0.65318,0.65352,183
2018.10.19,02:00,0.65352,0.65378,0.65322,0.65323,583
2018.10.19,02:15,0.65322,0.65400,0.65322,0.65399,542
2018.10.19,02:30,0.65400,0.65410,0.65336,0.65385,513
2018.10.19,02:45,0.65385,0.65418,0.65364,0.65371,926
2018.10.19,03:00,0.65370,0.65398,0.65366,0.65375,1461
2018.10.19,03:15,0.65374,0.65377,0.65341,0.65357,774
2018.10.19,03:30,0.65356,0.65394,0.65350,0.65389,708
2018.10.19,03:45,0.65388,0.65434,0.65384,0.65433,988
2018.10.19,04:00,0.65434,0.65467,0.65430,0.65448,773
2018.10.19,04:15,0.65449,0.65476,0.65434,0.65458,632
2018.10.19,04:30,0.65457,0.65513,0.65440,0.65483,1018
2018.10.19,04:45,0.65484,0.65502,0.65467,0.65500,569
2018.10.19,05:00,0.65499,0.65499,0.65445,0.65489,1140
2018.10.19,05:15,0.65488,0.65529,0.65473,0.65529,733
2018.10.19,05:30,0.65530,0.65623,0.65530,0.65613,1069
2018.10.19,05:45,0.65614,0.65617,0.65571,0.65575,838
2018.10.19,06:00,0.65575,0.65596,0.65570,0.65591,562
2018.10.19,06:15,0.65591,0.65618,0.65584,0.65609,754
2018.10.19,06:30,0.65609,0.65624,0.65595,0.65599,575
2018.10.19,06:45,0.65599,0.65639,0.65585,0.65622,480
2018.10.19,07:00,0.65622,0.65626,0.65610,0.65613,288
2018.10.19,07:15,0.65613,0.65623,0.65612,0.65615,355
2018.10.19,07:30,0.65616,0.65661,0.65616,0.65642,636
2018.10.19,07:45,0.65642,0.65644,0.65602,0.65606,650
2018.10.19,08:00,0.65605,0.65627,0.65603,0.65619,714
2018.10.19,08:15,0.65619,0.65650,0.65617,0.65622,570
2018.10.19,08:30,0.65621,0.65655,0.65610,0.65655,484
2018.10.19,08:45,0.65656,0.65681,0.65649,0.65669,541
2018.10.19,09:00,0.65669,0.65715,0.65662,0.65704,865
2018.10.19,09:15,0.65704,0.65704,0.65665,0.65666,842
2018.10.19,09:30,0.65667,0.65700,0.65650,0.65696,846
2018.10.19,09:45,0.65695,0.65710,0.65668,0.65693,1037
2018.10.19,10:00,0.65693,0.65693,0.65607,0.65608,1327
2018.10.19,10:15,0.65609,0.65647,0.65596,0.65644,1138
2018.10.19,10:30,0.65643,0.65655,0.65611,0.65635,1065
2018.10.19,10:45,0.65635,0.65658,0.65632,0.65651,1069
2018.10.19,11:00,0.65650,0.65702,0.65650,0.65696,937
2018.10.19,11:15,0.65696,0.65713,0.65687,0.65711,852
2018.10.19,11:30,0.65712,0.65808,0.65711,0.65779,1191
2018.10.19,11:45,0.65779,0.65790,0.65766,0.65778,526
2018.10.19,12:00,0.65777,0.65835,0.65771,0.65824,839
2018.10.19,12:15,0.65825,0.65827,0.65790,0.65818,785
2018.10.19,12:30,0.65817,0.65829,0.65770,0.65829,686
2018.10.19,12:45,0.65828,0.65838,0.65796,0.65823,768
2018.10.19,13:00,0.65824,0.65870,0.65824,0.65858,540
2018.10.19,13:15,0.65858,0.65901,0.65858,0.65889,864
2018.10.19,13:30,0.65890,0.65918,0.65880,0.65897,698
2018.10.19,13:45,0.65897,0.65914,0.65884,0.65899,583
2018.10.19,14:00,0.65900,0.65945,0.65899,0.65945,693
2018.10.19,14:15,0.65946,0.66001,0.65937,0.65967,1202
2018.10.19,14:30,0.65967,0.65976,0.65936,0.65940,883
2018.10.19,14:45,0.65940,0.65950,0.65927,0.65927,915
2018.10.19,15:00,0.65928,0.65996,0.65924,0.65995,779
2018.10.19,15:15,0.65995,0.66026,0.65978,0.65978,831
2018.10.19,15:30,0.65979,0.66024,0.65951,0.65959,1358
2018.10.19,15:45,0.65959,0.66033,0.65929,0.65997,1189
2018.10.19,16:00,0.65998,0.66051,0.65997,0.66018,1011
2018.10.19,16:15,0.66017,0.66069,0.66005,0.66018,870
2018.10.19,16:30,0.66018,0.66022,0.65976,0.66018,754
2018.10.19,16:45,0.66018,0.66060,0.65975,0.66017,1123
2018.10.19,17:00,0.66018,0.66036,0.65986,0.65988,997
2018.10.19,17:15,0.65987,0.65987,0.65930,0.65943,906
2018.10.19,17:30,0.65942,0.65957,0.65919,0.65924,858
2018.10.19,17:45,0.65924,0.65950,0.65902,0.65949,1023
2018.10.19,18:00,0.65949,0.65976,0.65915,0.65966,1171
2018.10.19,18:15,0.65967,0.65969,0.65890,0.65903,792
2018.10.19,18:30,0.65904,0.65920,0.65897,0.65917,748
2018.10.19,18:45,0.65916,0.65948,0.65903,0.65940,817
2018.10.19,19:00,0.65940,0.65959,0.65915,0.65943,910
2018.10.19,19:15,0.65944,0.65944,0.65901,0.65909,728
2018.10.19,19:30,0.65909,0.65917,0.65868,0.65890,634
2018.10.19,19:45,0.65891,0.65942,0.65885,0.65918,1267
2018.10.19,20:00,0.65917,0.65920,0.65851,0.65851,680
2018.10.19,20:15,0.65852,0.65879,0.65848,0.65874,448
2018.10.19,20:30,0.65875,0.65888,0.65849,0.65861,545
2018.10.19,20:45,0.65860,0.65873,0.65857,0.65859,461
2018.10.19,21:00,0.65858,0.65869,0.65838,0.65869,297
2018.10.19,21:15,0.65869,0.65931,0.65869,0.65931,311
2018.10.19,21:30,0.65930,0.65936,0.65910,0.65910,259
2018.10.19,21:45,0.65911,0.65912,0.65864,0.65864,259
2018.10.19,22:00,0.65863,0.65874,0.65833,0.65856,242
2018.10.19,22:15,0.65855,0.65876,0.65845,0.65866,223
2018.10.19,22:30,0.65865,0.65883,0.65863,0.65882,293
2018.10.19,22:45,0.65881,0.65887,0.65870,0.65872,405
2018.10.22,00:00,0.66076,0.66094,0.66027,0.66034,266
2018.10.22,00:15,0.66036,0.66097,0.66036,0.66056,171
2018.10.22,00:30,0.66056,0.66058,0.66026,0.66026,108
2018.10.22,00:45,0.66024,0.66038,0.65980,0.66005,327
2018.10.22,01:00,0.66005,0.66023,0.65988,0.65991,430
2018.10.22,01:15,0.65992,0.65994,0.65981,0.65984,165
2018.10.22,01:30,0.65983,0.66033,0.65970,0.66023,374
2018.10.22,01:45,0.66023,0.66035,0.65993,0.65993,284
2018.10.22,02:00,0.65993,0.65993,0.65950,0.65963,479
2018.10.22,02:15,0.65964,0.65972,0.65953,0.65954,188
2018.10.22,02:30,0.65957,0.65983,0.65957,0.65972,639
2018.10.22,02:45,0.65972,0.65983,0.65931,0.65941,491
2018.10.22,03:00,0.65942,0.65969,0.65915,0.65916,772
2018.10.22,03:15,0.65915,0.65920,0.65839,0.65846,1017
2018.10.22,03:30,0.65845,0.65852,0.65814,0.65833,1018
2018.10.22,03:45,0.65833,0.65852,0.65832,0.65850,800
2018.10.22,04:00,0.65849,0.65871,0.65824,0.65824,872
2018.10.22,04:15,0.65823,0.65839,0.65812,0.65836,887
2018.10.22,04:30,0.65837,0.65866,0.65836,0.65864,958
2018.10.22,04:45,0.65864,0.65893,0.65851,0.65873,682
2018.10.22,05:00,0.65874,0.65934,0.65871,0.65903,839
2018.10.22,05:15,0.65903,0.65905,0.65874,0.65874,881
2018.10.22,05:30,0.65873,0.65920,0.65873,0.65900,853
2018.10.22,05:45,0.65900,0.65919,0.65900,0.65900,478
2018.10.22,06:00,0.65899,0.65936,0.65896,0.65934,497
2018.10.22,06:15,0.65935,0.65944,0.65919,0.65920,698
2018.10.22,06:30,0.65919,0.65985,0.65918,0.65969,988
2018.10.22,06:45,0.65970,0.66000,0.65958,0.65980,843
2018.10.22,07:00,0.65981,0.65984,0.65946,0.65951,773
2018.10.22,07:15,0.65950,0.65972,0.65920,0.65922,652
2018.10.22,07:30,0.65922,0.65926,0.65904,0.65926,450
2018.10.22,07:45,0.65928,0.65938,0.65894,0.65899,623
2018.10.22,08:00,0.65900,0.65929,0.65899,0.65920,928
2018.10.22,08:15,0.65921,0.65940,0.65908,0.65909,625
2018.10.22,08:30,0.65908,0.65921,0.65896,0.65906,607
2018.10.22,08:45,0.65905,0.65905,0.65870,0.65888,562
2018.10.22,09:00,0.65888,0.65968,0.65876,0.65960,1137
2018.10.22,09:15,0.65960,0.65981,0.65931,0.65966,1113
2018.10.22,09:30,0.65966,0.65966,0.65928,0.65952,1004
2018.10.22,09:45,0.65952,0.65977,0.65931,0.65950,1135
2018.10.22,10:00,0.65950,0.65982,0.65934,0.65972,1157
2018.10.22,10:15,0.65973,0.65980,0.65959,0.65971,768
2018.10.22,10:30,0.65970,0.65983,0.65936,0.65950,921
2018.10.22,10:45,0.65951,0.65973,0.65899,0.65900,945
2018.10.22,11:00,0.65901,0.65912,0.65861,0.65867,870
2018.10.22,11:15,0.65868,0.65876,0.65850,0.65850,933
2018.10.22,11:30,0.65850,0.65862,0.65837,0.65845,647
2018.10.22,11:45,0.65846,0.65869,0.65840,0.65865,717
2018.10.22,12:00,0.65865,0.65868,0.65828,0.65838,709
2018.10.22,12:15,0.65837,0.65840,0.65817,0.65828,508
2018.10.22,12:30,0.65828,0.65841,0.65817,0.65835,560
2018.10.22,12:45,0.65835,0.65838,0.65749,0.65758,647
2018.10.22,13:00,0.65757,0.65805,0.65748,0.65803,912
2018.10.22,13:15,0.65802,0.65819,0.65797,0.65815,852
2018.10.22,13:30,0.65816,0.65816,0.65773,0.65811,799
2018.10.22,13:45,0.65811,0.65826,0.65776,0.65778,852
2018.10.22,14:00,0.65777,0.65793,0.65769,0.65774,798
2018.10.22,14:15,0.65773,0.65778,0.65753,0.65759,844
2018.10.22,14:30,0.65758,0.65799,0.65756,0.65794,781
2018.10.22,14:45,0.65795,0.65820,0.65775,0.65776,818
2018.10.22,15:00,0.65776,0.65792,0.65690,0.65709,993
2018.10.22,15:15,0.65710,0.65725,0.65678,0.65724,674
2018.10.22,15:30,0.65724,0.65753,0.65712,0.65741,508
2018.10.22,15:45,0.65741,0.65742,0.65711,0.65720,735
2018.10.22,16:00,0.65720,0.65741,0.65692,0.65728,1017
2018.10.22,16:15,0.65729,0.65741,0.65670,0.65693,753
2018.10.22,16:30,0.65693,0.65705,0.65663,0.65671,893
2018.10.22,16:45,0.65672,0.65741,0.65661,0.65718,782
2018.10.22,17:00,0.65718,0.65729,0.65640,0.65648,938
2018.10.22,17:15,0.65649,0.65705,0.65644,0.65676,520
2018.10.22,17:30,0.65676,0.65678,0.65640,0.65655,607
2018.10.22,17:45,0.65654,0.65682,0.65561,0.65571,1155
2018.10.22,18:00,0.65572,0.65582,0.65524,0.65565,1060
2018.10.22,18:15,0.65565,0.65575,0.65514,0.65524,823
2018.10.22,18:30,0.65524,0.65539,0.65474,0.65505,658
2018.10.22,18:45,0.65504,0.65508,0.65465,0.65492,661
2018.10.22,19:00,0.65493,0.65497,0.65449,0.65453,633
2018.10.22,19:15,0.65453,0.65480,0.65436,0.65474,628
2018.10.22,19:30,0.65473,0.65514,0.65468,0.65504,458
2018.10.22,19:45,0.65505,0.65515,0.65500,0.65509,306
2018.10.22,20:00,0.65508,0.65550,0.65493,0.65543,452
2018.10.22,20:15,0.65544,0.65554,0.65538,0.65541,491
2018.10.22,20:30,0.65540,0.65556,0.65534,0.65544,456
2018.10.22,20:45,0.65545,0.65548,0.65522,0.65545,483
2018.10.22,21:00,0.65544,0.65545,0.65521,0.65523,307
2018.10.22,21:15,0.65523,0.65533,0.65502,0.65502,309
2018.10.22,21:30,0.65502,0.65523,0.65499,0.65516,215
2018.10.22,21:45,0.65516,0.65533,0.65504,0.65505,241
2018.10.22,22:00,0.65504,0.65545,0.65504,0.65543,273
2018.10.22,22:15,0.65543,0.65555,0.65542,0.65553,203
2018.10.22,22:30,0.65553,0.65561,0.65539,0.65549,269
2018.10.22,22:45,0.65550,0.65551,0.65510,0.65510,253
2018.10.22,23:00,0.65510,0.65521,0.65506,0.65511,180
2018.10.22,23:15,0.65513,0.65535,0.65511,0.65530,147
2018.10.22,23:30,0.65531,0.65531,0.65514,0.65517,189
2018.10.22,23:45,0.65517,0.65532,0.65508,0.65518,353
2018.10.23,00:00,0.65505,0.65608,0.65491,0.65550,260
2018.10.23,00:15,0.65549,0.65557,0.65514,0.65553,193
2018.10.23,00:30,0.65553,0.65563,0.65527,0.65534,272
2018.10.23,00:45,0.65534,0.65540,0.65520,0.65534,301
2018.10.23,01:00,0.65535,0.65535,0.65502,0.65527,367
2018.10.23,01:15,0.65528,0.65554,0.65528,0.65539,202
2018.10.23,01:30,0.65538,0.65561,0.65518,0.65556,336
2018.10.23,01:45,0.65555,0.65571,0.65543,0.65568,316
2018.10.23,02:00,0.65569,0.65577,0.65554,0.65575,496
2018.10.23,02:15,0.65576,0.65587,0.65557,0.65574,600
2018.10.23,02:30,0.65574,0.65586,0.65548,0.65549,925
2018.10.23,02:45,0.65549,0.65557,0.65518,0.65536,460
2018.10.23,03:00,0.65536,0.65536,0.65454,0.65467,1166
2018.10.23,03:15,0.65466,0.65488,0.65454,0.65459,897
2018.10.23,03:30,0.65459,0.65468,0.65446,0.65447,508
2018.10.23,03:45,0.65448,0.65487,0.65447,0.65476,586
2018.10.23,04:00,0.65476,0.65477,0.65429,0.65446,713
2018.10.23,04:15,0.65446,0.65474,0.65437,0.65452,1018
2018.10.23,04:30,0.65453,0.65481,0.65432,0.65476,829
2018.10.23,04:45,0.65475,0.65483,0.65453,0.65466,719
2018.10.23,05:00,0.65466,0.65502,0.65463,0.65501,603
2018.10.23,05:15,0.65501,0.65522,0.65482,0.65487,862
2018.10.23,05:30,0.65488,0.65506,0.65476,0.65505,765
2018.10.23,05:45,0.65504,0.65508,0.65465,0.65478,807
2018.10.23,06:00,0.65477,0.65482,0.65453,0.65455,929
2018.10.23,06:15,0.65455,0.65459,0.65413,0.65415,694
2018.10.23,06:30,0.65415,0.65443,0.65413,0.65414,811
2018.10.23,06:45,0.65413,0.65423,0.65391,0.65404,681
2018.10.23,07:00,0.65404,0.65411,0.65362,0.65386,805
2018.10.23,07:15,0.65387,0.65413,0.65373,0.65396,535
2018.10.23,07:30,0.65397,0.65407,0.65393,0.65394,319
2018.10.23,07:45,0.65395,0.65401,0.65373,0.65398,252
2018.10.23,08:00,0.65398,0.65431,0.65393,0.65430,479
2018.10.23,08:15,0.65430,0.65447,0.65420,0.65442,673
2018.10.23,08:30,0.65443,0.65469,0.65441,0.65455,941
2018.10.23,08:45,0.65455,0.65455,0.65406,0.65412,781
2018.10.23,09:00,0.65413,0.65413,0.65348,0.65394,1187
2018.10.23,09:15,0.65394,0.65446,0.65388,0.65444,951
2018.10.23,09:30,0.65443,0.65490,0.65441,0.65487,1293
2018.10.23,09:45,0.65486,0.65531,0.65441,0.65522,1427
2018.10.23,10:00,0.65521,0.65570,0.65521,0.65541,1410
2018.10.23,10:15,0.65542,0.65571,0.65530,0.65571,1348
2018.10.23,10:30,0.65570,0.65652,0.65569,0.65644,1189
2018.10.23,10:45,0.65643,0.65666,0.65626,0.65662,1014
2018.10.23,11:00,0.65661,0.65688,0.65622,0.65627,946
2018.10.23,11:15,0.65628,0.65640,0.65599,0.65628,996
2018.10.23,11:30,0.65628,0.65653,0.65610,0.65623,1096
2018.10.23,11:45,0.65624,0.65629,0.65566,0.65571,827
2018.10.23,12:00,0.65570,0.65608,0.65548,0.65588,970
2018.10.23,12:15,0.65589,0.65601,0.65555,0.65597,888
2018.10.23,12:30,0.65597,0.65609,0.65574,0.65581,913
2018.10.23,12:45,0.65582,0.65642,0.65582,0.65642,668
2018.10.23,13:00,0.65642,0.65652,0.65622,0.65642,992
2018.10.23,13:15,0.65643,0.65656,0.65632,0.65643,776
2018.10.23,13:30,0.65642,0.65649,0.65579,0.65586,648
2018.10.23,13:45,0.65587,0.65595,0.65556,0.65556,1146
2018.10.23,14:00,0.65556,0.65557,0.65521,0.65529,1353
2018.10.23,14:15,0.65530,0.65550,0.65497,0.65508,907
2018.10.23,14:30,0.65508,0.65539,0.65498,0.65508,1080
2018.10.23,14:45,0.65508,0.65543,0.65507,0.65521,1111
2018.10.23,15:00,0.65520,0.65571,0.65509,0.65534,930
