2017.04.05,02:00,110.82700,110.91000,110.78300,110.84600,1710
2017.04.05,03:00,110.84600,110.89200,110.74700,110.74700,3009
2017.04.05,04:00,110.74600,110.80900,110.69400,110.78400,3061
2017.04.05,05:00,110.78300,110.78400,110.72000,110.72700,1466
2017.04.05,06:00,110.72900,110.75400,110.57300,110.61200,2195
2017.04.05,07:00,110.61100,110.68300,110.53700,110.64100,2193
2017.04.05,08:00,110.64100,110.74700,110.58600,110.73500,2203
2017.04.05,09:00,110.73600,110.74100,110.63800,110.67500,2767
2017.04.05,10:00,110.67600,110.73500,110.56400,110.60300,3471
2017.04.05,11:00,110.60400,110.80200,110.59900,110.79500,2994
2017.04.05,12:00,110.79500,110.97500,110.79000,110.87800,3118
2017.04.05,13:00,110.87900,110.94200,110.84200,110.85500,1989
2017.04.05,14:00,110.85700,110.95800,110.79000,110.95400,2684
2017.04.05,15:00,110.95400,111.25700,110.90100,111.20100,4513
2017.04.05,16:00,111.20200,111.43500,111.14500,111.37100,4375
2017.04.05,17:00,111.37000,111.37200,111.12900,111.15900,5259
2017.04.05,18:00,111.16200,111.29300,111.07000,111.21700,4438
2017.04.05,19:00,111.21700,111.33500,111.18800,111.29100,2338
2017.04.05,20:00,111.29000,111.34300,111.27100,111.30200,2194
2017.04.05,21:00,111.30400,111.45300,110.89400,110.90300,6139
2017.04.05,22:00,110.90600,110.92200,110.61300,110.66800,5829
2017.04.05,23:00,110.66100,110.72900,110.56300,110.69900,2194
2017.04.06,00:00,110.70400,110.73400,110.45700,110.50800,1453
2017.04.06,01:00,110.51300,110.57700,110.38900,110.49900,3178
2017.04.06,02:00,110.49900,110.53400,110.35700,110.39600,2836
2017.04.06,03:00,110.39400,110.50400,110.29100,110.43800,4367
2017.04.06,04:00,110.44000,110.56700,110.40400,110.54000,3320
2017.04.06,05:00,110.54100,110.54400,110.37600,110.48900,3007
2017.04.06,06:00,110.49600,110.54100,110.45200,110.47700,2468
2017.04.06,07:00,110.48100,110.53000,110.45100,110.50500,1937
2017.04.06,08:00,110.50300,110.51600,110.36600,110.39000,2432
2017.04.06,09:00,110.39100,110.59000,110.38400,110.53900,3179
2017.04.06,10:00,110.54000,110.57700,110.39000,110.51600,4685
2017.04.06,11:00,110.51700,110.73700,110.48000,110.71000,3710
2017.04.06,12:00,110.71300,110.84200,110.71200,110.74000,3290
2017.04.06,13:00,110.74100,110.94200,110.72800,110.92000,2834
2017.04.06,14:00,110.92000,110.97500,110.83900,110.89300,3564
2017.04.06,15:00,110.89200,110.97600,110.79100,110.80300,3739
2017.04.06,16:00,110.80200,110.86700,110.66100,110.83200,4913
2017.04.06,17:00,110.83700,110.94800,110.79100,110.84600,5133
2017.04.06,18:00,110.83900,111.14000,110.83900,111.02200,4618
2017.04.06,19:00,111.02800,111.05100,110.83900,110.87500,3050
2017.04.06,20:00,110.87400,111.01600,110.87000,110.91500,2499
2017.04.06,21:00,110.91300,110.93900,110.73600,110.74700,2926
2017.04.06,22:00,110.74600,110.84600,110.74000,110.80900,3669
2017.04.06,23:00,110.80700,110.81900,110.73900,110.79300,1656
2017.04.07,00:00,110.78000,110.86900,110.76200,110.84300,742
2017.04.07,01:00,110.84100,110.87100,110.81000,110.84800,1092
2017.04.07,02:00,110.84500,110.92900,110.83800,110.89100,1375
2017.04.07,03:00,110.89200,110.99700,110.86800,110.91400,3100
2017.04.07,04:00,110.91800,110.95300,110.24900,110.41500,4341
2017.04.07,05:00,110.22800,110.42300,110.13000,110.40700,5263
2017.04.07,06:00,110.40500,110.55600,110.36900,110.52500,3372
2017.04.07,07:00,110.52600,110.63200,110.48600,110.53200,3020
2017.04.07,08:00,110.54100,110.69400,110.42500,110.43500,3701
2017.04.07,09:00,110.43500,110.69100,110.43500,110.51000,4258
2017.04.07,10:00,110.50900,110.69600,110.48300,110.61300,3994
2017.04.07,11:00,110.61300,110.68000,110.53800,110.64700,3139
2017.04.07,12:00,110.64900,110.72400,110.56400,110.62500,2981
2017.04.07,13:00,110.62400,110.69200,110.57300,110.66200,2543
2017.04.07,14:00,110.66100,110.74200,110.63900,110.69100,2846
2017.04.07,15:00,110.69100,110.77300,110.14500,110.64000,6487
2017.04.07,16:00,110.64500,110.97700,110.61400,110.66300,6954
2017.04.07,17:00,110.66300,110.82600,110.62000,110.71800,5823
2017.04.07,18:00,110.71900,110.79100,110.64400,110.76300,4911
2017.04.07,19:00,110.76400,111.17800,110.71900,111.15100,3386
2017.04.07,20:00,111.15100,111.35300,111.09200,111.33100,5036
2017.04.07,21:00,111.33100,111.36400,111.14800,111.15600,3148
2017.04.07,22:00,111.15500,111.25000,111.13900,111.20900,2645
2017.04.10,00:00,111.05800,111.11400,111.01300,111.07100,607
2017.04.10,01:00,111.07500,111.33200,111.06700,111.29300,2688
2017.04.10,02:00,111.29300,111.36200,111.20400,111.22100,2420
2017.04.10,03:00,111.22100,111.49000,111.21400,111.43100,3757
2017.04.10,04:00,111.43000,111.57800,111.40000,111.47500,2833
2017.04.10,05:00,111.47100,111.53700,111.42400,111.45200,1858
2017.04.10,06:00,111.45100,111.48100,111.42300,111.43600,1175
2017.04.10,07:00,111.43900,111.44100,111.37800,111.41500,1618
2017.04.10,08:00,111.41700,111.45900,111.36800,111.43900,2060
2017.04.10,09:00,111.42500,111.44100,111.27400,111.28000,2678
2017.04.10,10:00,111.27700,111.36500,111.23400,111.32600,3145
2017.04.10,11:00,111.32600,111.39400,111.26300,111.29900,2254
2017.04.10,12:00,111.29900,111.33900,111.19800,111.21400,2168
2017.04.10,13:00,111.21300,111.29300,111.18300,111.24700,2118
2017.04.10,14:00,111.24700,111.34300,111.24700,111.31300,2190
2017.04.10,15:00,111.31300,111.40600,111.26500,111.29300,2859
2017.04.10,16:00,111.29300,111.32900,111.18800,111.23700,3880
2017.04.10,17:00,111.23700,111.27400,111.10500,111.13800,4077
2017.04.10,18:00,111.13700,111.20500,110.93300,110.94800,3957
2017.04.10,19:00,110.94900,110.97400,110.80600,110.97000,3334
2017.04.10,20:00,110.97000,111.03100,110.91100,110.95500,2447
2017.04.10,21:00,110.95500,110.97600,110.86100,110.94900,2859
2017.04.10,22:00,110.95500,111.04500,110.91100,110.94900,2876
2017.04.10,23:00,110.94900,111.11800,110.85800,110.93600,2324
2017.04.11,00:00,110.91300,110.92300,110.83400,110.86200,1022
2017.04.11,01:00,110.86100,110.88500,110.66100,110.75500,1935
2017.04.11,02:00,110.75600,110.80000,110.65800,110.69400,1698
2017.04.11,03:00,110.69300,110.80800,110.62000,110.76600,3255
2017.04.11,04:00,110.76700,110.84800,110.74900,110.77500,2349
2017.04.11,05:00,110.77500,110.78200,110.65000,110.66300,2709
2017.04.11,06:00,110.67700,110.70700,110.62200,110.70700,1492
2017.04.11,07:00,110.70600,110.71100,110.58400,110.63600,1416
2017.04.11,08:00,110.63500,110.69600,110.60600,110.69000,2110
2017.04.11,09:00,110.69100,110.71900,110.52300,110.53200,2654
2017.04.11,10:00,110.53300,110.58800,110.46100,110.54600,3738
2017.04.11,11:00,110.54900,110.69800,110.54600,110.65500,3116
2017.04.11,12:00,110.65500,110.72800,110.61700,110.65200,2251
2017.04.11,13:00,110.65100,110.70200,110.55800,110.62100,2080
2017.04.11,14:00,110.62100,110.63600,110.57500,110.58300,1999
2017.04.11,15:00,110.58200,110.59100,110.41200,110.42200,3076
2017.04.11,16:00,110.42100,110.42700,110.19800,110.31300,5422
2017.04.11,17:00,110.31500,110.36000,109.63300,109.73600,7237
2017.04.11,18:00,109.73400,109.80900,109.64400,109.74100,5165
2017.04.11,19:00,109.74300,109.84900,109.70900,109.76000,4481
2017.04.11,20:00,109.76100,109.91800,109.68000,109.69900,4332
2017.04.11,21:00,109.69900,109.74900,109.62100,109.68700,3409
2017.04.11,22:00,109.69200,109.74900,109.63700,109.71300,2905
2017.04.11,23:00,109.71200,109.71700,109.60200,109.60300,1407
2017.04.12,00:00,109.60100,109.62500,109.53600,109.59500,863
2017.04.12,01:00,109.60200,109.70300,109.58700,109.67000,2612
2017.04.12,02:00,109.67000,109.74700,109.55200,109.56000,1872
2017.04.12,03:00,109.55900,109.75200,109.35600,109.40100,3641
2017.04.12,04:00,109.44200,109.54600,109.35400,109.53100,1672
2017.04.12,05:00,109.52800,109.53200,109.44800,109.49600,2362
2017.04.12,06:00,109.49500,109.55000,109.43000,109.48800,1857
2017.04.12,07:00,109.49200,109.55800,109.39700,109.43200,2115
2017.04.12,08:00,109.43100,109.53800,109.38200,109.50500,2552
2017.04.12,09:00,109.50600,109.65200,109.47300,109.61500,3003
2017.04.12,10:00,109.61700,109.74600,109.57200,109.67200,3711
2017.04.12,11:00,109.67300,109.75600,109.62200,109.69900,2893
2017.04.12,12:00,109.69900,109.74500,109.65700,109.66700,2757
2017.04.12,13:00,109.66800,109.76000,109.57400,109.61000,2843
2017.04.12,14:00,109.61100,109.69800,109.59400,109.62900,2634
2017.04.12,15:00,109.62800,109.67000,109.50100,109.54900,3413
2017.04.12,16:00,109.54800,109.77900,109.47700,109.70800,4929
2017.04.12,17:00,109.70500,109.71100,109.49300,109.50900,5436
2017.04.12,18:00,109.51000,109.60100,109.42700,109.54300,4504
2017.04.12,19:00,109.54400,109.67600,109.54000,109.60500,2804
2017.04.12,20:00,109.60600,109.86700,109.58000,109.82500,4066
2017.04.12,21:00,109.82700,109.83000,109.63500,109.73900,3461
2017.04.12,22:00,109.73600,109.73600,109.12000,109.18600,6647
2017.04.12,23:00,109.18700,109.21200,108.96100,109.02400,3116
2017.04.13,00:00,109.02700,109.03700,108.91600,108.98600,1091
2017.04.13,01:00,108.98600,109.06200,108.97400,109.05600,2340
2017.04.13,02:00,109.05600,109.10500,108.84400,108.89100,2869
2017.04.13,03:00,108.89000,108.96200,108.79500,108.83000,4068
2017.04.13,04:00,108.83200,108.92100,108.72600,108.75500,3744
2017.04.13,05:00,108.75800,108.84900,108.74000,108.83100,2889
2017.04.13,06:00,108.83400,108.88900,108.79300,108.82300,2364
2017.04.13,07:00,108.82100,108.85600,108.81000,108.85000,1670
2017.04.13,08:00,108.85000,109.10200,108.84400,109.02100,3231
2017.04.13,09:00,109.02000,109.24100,108.99500,109.20100,4354
2017.04.13,10:00,109.20300,109.20500,108.98000,109.01500,3985
2017.04.13,11:00,109.01500,109.08500,108.89900,109.03600,3452
2017.04.13,12:00,109.03700,109.05800,108.93100,108.93700,2843
2017.04.13,13:00,108.93600,109.07400,108.91600,109.03600,2770
2017.04.13,14:00,109.03700,109.18100,108.99500,109.16900,3173
2017.04.13,15:00,109.16800,109.29300,109.08600,109.16200,4105
2017.04.13,16:00,109.16300,109.39100,109.10600,109.28600,4995
2017.04.13,17:00,109.28600,109.38800,109.17600,109.20900,5788
2017.04.13,18:00,109.20800,109.27500,109.17300,109.23000,3603
2017.04.13,19:00,109.23300,109.24300,109.06500,109.08600,3588
2017.04.13,20:00,109.08500,109.09100,108.96100,109.06100,3777
2017.04.13,21:00,109.06500,109.17300,109.05300,109.14300,2247
2017.04.13,22:00,109.14300,109.17900,109.05200,109.06300,2620
2017.04.13,23:00,109.05500,109.18000,109.05500,109.09800,1876
2017.04.14,00:00,109.10700,109.15100,109.07300,109.14300,1167
2017.04.14,01:00,109.14300,109.20300,109.09300,109.13900,1597
2017.04.14,02:00,109.13800,109.16100,109.09300,109.11400,1317
2017.04.14,03:00,109.11800,109.20300,109.09700,109.15000,2534
2017.04.14,04:00,109.15000,109.19800,109.11900,109.19600,2320
2017.04.14,05:00,109.20000,109.22500,109.15000,109.16300,2153
2017.04.14,06:00,109.16200,109.19900,109.14500,109.17500,1880
2017.04.14,07:00,109.17700,109.20500,109.09500,109.10800,1697
2017.04.14,08:00,109.10500,109.11600,108.85600,108.86200,2806
2017.04.14,09:00,108.86100,108.95700,108.85100,108.85100,2634
2017.04.14,10:00,108.85200,108.97100,108.85200,108.93800,1981
2017.04.14,11:00,108.93800,108.94100,108.86000,108.89700,1060
2017.04.14,12:00,108.89700,108.92400,108.87800,108.88600,921
2017.04.14,13:00,108.88600,108.90800,108.83000,108.84000,1464
2017.04.14,14:00,108.84000,108.89100,108.81000,108.87500,1211
2017.04.14,15:00,108.87500,108.93600,108.61800,108.62400,3170
2017.04.14,16:00,108.62400,108.69400,108.61100,108.64900,2751
2017.04.14,17:00,108.64700,108.65200,108.56500,108.57300,1437
2017.04.14,18:00,108.57300,108.63900,108.56300,108.63400,1169
2017.04.14,19:00,108.63400,108.65100,108.59800,108.62300,1075
2017.04.14,20:00,108.62400,108.63500,108.56400,108.62600,849
2017.04.14,21:00,108.62600,108.63300,108.56300,108.57300,727
2017.04.14,22:00,108.57300,108.63100,108.54700,108.61000,945
2017.04.17,00:00,108.69600,108.78200,108.57500,108.71400,660
2017.04.17,01:00,108.72000,108.81400,108.59300,108.60000,3400
2017.04.17,02:00,108.60000,108.62900,108.23600,108.31000,3842
2017.04.17,03:00,108.30800,108.44000,108.25500,108.33900,3463
2017.04.17,04:00,108.33100,108.37600,108.18500,108.19300,1495
2017.04.17,05:00,108.21000,108.24200,108.13200,108.21500,2056
2017.04.17,06:00,108.21400,108.38900,108.21400,108.31300,1735
2017.04.17,07:00,108.31200,108.35500,108.27000,108.27100,1542
2017.04.17,08:00,108.27400,108.38000,108.24800,108.34500,1790
2017.04.17,09:00,108.34400,108.43900,108.33200,108.34100,1650
2017.04.17,10:00,108.34700,108.36100,108.25700,108.31900,1540
2017.04.17,11:00,108.31900,108.36300,108.30700,108.32900,1090
2017.04.17,12:00,108.32900,108.33200,108.25700,108.30400,1136
2017.04.17,13:00,108.30400,108.34900,108.27900,108.32900,874
2017.04.17,14:00,108.32800,108.49200,108.29600,108.49200,1835
2017.04.17,15:00,108.49500,108.64200,108.40700,108.58500,3207
2017.04.17,16:00,108.58700,108.60500,108.41700,108.47600,3625
2017.04.17,17:00,108.49100,108.52000,108.33900,108.36700,3892
2017.04.17,18:00,108.37000,108.54700,108.31100,108.45600,3152
2017.04.17,19:00,108.45500,108.54000,108.44700,108.51900,1933
2017.04.17,20:00,108.51800,108.52900,108.48100,108.52200,1756
2017.04.17,21:00,108.52100,108.79200,108.51400,108.78700,2474
2017.04.17,22:00,108.78800,109.05300,108.78000,108.93500,3521
2017.04.17,23:00,108.93300,109.01900,108.88700,108.89800,1670
2017.04.18,00:00,108.89900,109.08100,108.87200,109.02200,1171
2017.04.18,01:00,109.02200,109.07200,108.90200,109.03400,2137
2017.04.18,02:00,109.03300,109.16800,108.99600,109.12800,2198
2017.04.18,03:00,109.12800,109.22100,109.07100,109.08200,3202
2017.04.18,04:00,109.08000,109.16200,108.97800,109.02900,2688
2017.04.18,05:00,109.02900,109.05200,108.94200,108.97000,2158
2017.04.18,06:00,108.97100,108.99600,108.90100,108.92300,1702
2017.04.18,07:00,108.92500,109.07000,108.91400,109.06100,1984
2017.04.18,08:00,109.06000,109.09400,109.03500,109.08900,1944
2017.04.18,09:00,109.09000,109.15700,109.01000,109.08600,2740
2017.04.18,10:00,109.08900,109.10300,108.82200,108.86200,4088
2017.04.18,11:00,108.86100,108.94000,108.81600,108.88800,2663
2017.04.18,12:00,108.88800,108.96300,108.67300,108.73500,3555
2017.04.18,13:00,108.73400,108.82300,108.68700,108.82000,3353
2017.04.18,14:00,108.81900,108.99400,108.77300,108.81400,3569
2017.04.18,15:00,108.81300,108.84500,108.71400,108.75800,3879
2017.04.18,16:00,108.75900,108.94900,108.65200,108.94200,5152
2017.04.18,17:00,108.94600,108.94600,108.64600,108.70900,5699
2017.04.18,18:00,108.70900,108.74900,108.38500,108.40700,5457
2017.04.18,19:00,108.39400,108.54200,108.35200,108.45400,3443
2017.04.18,20:00,108.45400,108.55500,108.41600,108.46700,3595
2017.04.18,21:00,108.46800,108.58600,108.40600,108.41200,2948
2017.04.18,22:00,108.41100,108.52900,108.32100,108.44600,3389
2017.04.18,23:00,108.44800,108.51400,108.40700,108.40700,1534
2017.04.19,00:00,108.40700,108.47400,108.39400,108.44000,813
2017.04.19,01:00,108.43600,108.46200,108.38000,108.43600,1656
2017.04.19,02:00,108.43700,108.55000,108.38000,108.54100,1807
2017.04.19,03:00,108.54100,108.68300,108.52400,108.52900,3530
2017.04.19,04:00,108.53000,108.59700,108.41200,108.50500,2946
2017.04.19,05:00,108.50600,108.55200,108.47500,108.48200,2021
2017.04.19,06:00,108.48500,108.60700,108.46300,108.60200,1767
2017.04.19,07:00,108.60800,108.63100,108.53500,108.62200,1737
2017.04.19,08:00,108.60500,108.73400,108.56300,108.68100,2527
2017.04.19,09:00,108.68100,108.75000,108.64800,108.70500,2602
2017.04.19,10:00,108.70300,108.89500,108.67700,108.82200,3782
2017.04.19,11:00,108.82200,108.96500,108.79500,108.86100,2871
2017.04.19,12:00,108.86000,108.96500,108.82700,108.94400,2873
2017.04.19,13:00,108.94000,108.95600,108.84300,108.85600,2281
2017.04.19,14:00,108.85700,109.08300,108.84500,109.04400,2836
2017.04.19,15:00,109.04400,109.05700,108.85800,108.87800,3502
2017.04.19,16:00,108.87900,109.17500,108.85700,109.14900,4399
2017.04.19,17:00,109.15000,109.17900,108.95000,108.97000,5138
2017.04.19,18:00,108.97200,109.12000,108.94500,109.06100,4120
2017.04.19,19:00,109.05800,109.11100,108.76000,108.86400,4582
2017.04.19,20:00,108.86300,108.93700,108.79400,108.93500,3947
2017.04.19,21:00,108.93600,108.94700,108.69800,108.70100,3638
2017.04.19,22:00,108.70000,108.88700,108.68800,108.85300,3445
2017.04.19,23:00,108.85000,108.87900,108.78800,108.86000,1606
2017.04.20,00:00,108.86100,108.86600,108.80800,108.84900,709
2017.04.20,01:00,108.85600,108.94700,108.84700,108.91200,2168
2017.04.20,02:00,108.91200,108.91300,108.79600,108.83000,2181
2017.04.20,03:00,108.83200,109.02100,108.82400,108.95000,2996
2017.04.20,04:00,108.95000,109.06100,108.87200,109.01900,2481
2017.04.20,05:00,109.04700,109.06300,108.92200,108.92200,1779
2017.04.20,06:00,108.92300,108.97200,108.92200,108.96700,1387
2017.04.20,07:00,108.96700,108.99700,108.92800,108.92800,1355
2017.04.20,08:00,108.93100,108.98000,108.85100,108.89400,2025
2017.04.20,09:00,108.89400,108.92400,108.72600,108.79400,3123
2017.04.20,10:00,108.79300,109.04000,108.71900,109.00100,4167
2017.04.20,11:00,109.00000,109.09100,108.95200,109.05400,3724
2017.04.20,12:00,109.05100,109.06200,108.97900,109.04200,2804
2017.04.20,13:00,109.04200,109.12200,109.01500,109.08500,2275
2017.04.20,14:00,109.08500,109.11000,108.99300,109.08200,2472
2017.04.20,15:00,109.08300,109.08700,108.98200,109.07400,2925
2017.04.20,16:00,109.07400,109.39900,109.01000,109.06700,5985
2017.04.20,17:00,109.06400,109.44600,109.06400,109.18400,5847
2017.04.20,18:00,109.18800,109.34300,109.09800,109.32000,4159
2017.04.20,19:00,109.32300,109.46500,109.31100,109.32500,3608
2017.04.20,20:00,109.32500,109.48800,109.19400,109.41200,3626
2017.04.20,21:00,109.41600,109.42900,109.25200,109.32500,2862
2017.04.20,22:00,109.32600,109.35600,109.23800,109.32400,3087
2017.04.20,23:00,109.32400,109.36600,109.25200,109.30800,1256
2017.04.21,00:00,109.30800,109.34500,109.23400,109.28300,776
2017.04.21,01:00,109.28200,109.38900,109.27900,109.38400,1460
2017.04.21,02:00,109.38400,109.42200,109.35300,109.37700,1637
2017.04.21,03:00,109.38000,109.39000,109.25400,109.27000,2657
2017.04.21,04:00,109.27000,109.32400,109.19700,109.25800,2322
2017.04.21,05:00,109.24700,109.28400,109.21300,109.22300,1445
2017.04.21,06:00,109.22200,109.25600,109.18600,109.23700,1642
2017.04.21,07:00,109.23800,109.26500,109.20900,109.24300,1393
2017.04.21,08:00,109.24200,109.34200,109.20900,109.33500,1894
2017.04.21,09:00,109.33500,109.38300,109.28400,109.30200,2359
2017.04.21,10:00,109.29600,109.35300,109.12000,109.20100,3877
2017.04.21,11:00,109.20100,109.21200,109.06000,109.11100,3159
2017.04.21,12:00,109.11300,109.19300,109.07000,109.14800,2678
2017.04.21,13:00,109.14600,109.20800,109.04400,109.07600,2556
2017.04.21,14:00,109.07700,109.16700,109.04300,109.13600,2550
2017.04.21,15:00,109.13600,109.14500,108.98300,109.09800,2822
2017.04.21,16:00,109.09800,109.16000,109.06100,109.09600,3886
2017.04.21,17:00,109.10200,109.18200,109.02600,109.09700,4329
2017.04.21,18:00,109.09500,109.15100,108.94300,109.07900,4293
2017.04.21,19:00,109.07800,109.08200,108.95400,108.98300,2867
2017.04.21,20:00,108.98300,109.32800,108.88000,109.20900,3514
2017.04.21,21:00,109.21400,109.25900,109.12100,109.19600,3764
2017.04.21,22:00,109.19700,109.20700,109.08000,109.09300,3371
2017.04.24,00:00,110.51800,110.52300,110.15200,110.26800,2438
2017.04.24,01:00,110.26700,110.35100,109.98700,110.04200,5035
2017.04.24,02:00,110.04100,110.13100,109.93500,110.02900,3509
2017.04.24,03:00,110.02800,110.11100,109.85700,110.11100,5071
2017.04.24,04:00,110.11400,110.11800,109.94800,110.01800,3780
2017.04.24,05:00,110.01900,110.09000,109.95900,110.08400,2803
2017.04.24,06:00,110.08400,110.09000,110.00100,110.01600,2109
2017.04.24,07:00,110.01600,110.07100,109.98000,110.06700,1898
2017.04.24,08:00,110.06900,110.26400,110.06900,110.20500,3058
2017.04.24,09:00,110.20000,110.28900,110.08700,110.20200,4962
2017.04.24,10:00,110.20200,110.20200,110.03700,110.08800,4556
2017.04.24,11:00,110.08300,110.15900,110.07200,110.09900,2986
2017.04.24,12:00,110.10300,110.23600,110.05000,110.19300,2066
2017.04.24,13:00,110.19300,110.30400,110.10400,110.16000,2576
2017.04.24,14:00,110.16000,110.25900,110.15700,110.21400,2507
2017.04.24,15:00,110.21400,110.34600,110.11100,110.14600,4085
2017.04.24,16:00,110.14500,110.21500,110.11200,110.13700,4494
2017.04.24,17:00,110.14200,110.18600,109.87000,109.88800,4799
2017.04.24,18:00,109.88600,109.97100,109.70400,109.74500,4218
2017.04.24,19:00,109.74400,109.83700,109.71600,109.78700,2945
2017.04.24,20:00,109.78700,109.91400,109.75600,109.80600,2627
2017.04.24,21:00,109.80500,109.96500,109.73800,109.75500,2948
2017.04.24,22:00,109.75700,109.82300,109.69800,109.71900,2272
2017.04.24,23:00,109.71800,109.77500,109.65900,109.76000,1628
2017.04.25,00:00,109.75600,109.79000,109.70200,109.78600,758
2017.04.25,01:00,109.78400,109.83100,109.74200,109.80800,1513
2017.04.25,02:00,109.81400,109.82400,109.59400,109.63000,1963
2017.04.25,03:00,109.62900,109.91500,109.62500,109.86800,3346
2017.04.25,04:00,109.86800,109.96700,109.83600,109.87200,2874
2017.04.25,05:00,109.86700,110.16100,109.86300,110.08400,3182
2017.04.25,06:00,110.08400,110.09700,109.98300,110.03100,2197
2017.04.25,07:00,110.02800,110.16200,110.02000,110.03600,2347
2017.04.25,08:00,110.03800,110.18100,110.03400,110.16300,2740
2017.04.25,09:00,110.16300,110.27400,110.10300,110.23100,2976
2017.04.25,10:00,110.23500,110.35700,110.19300,110.30700,3658
2017.04.25,11:00,110.30700,110.48300,110.29800,110.47800,3023
2017.04.25,12:00,110.47700,110.53000,110.34400,110.36600,2975
2017.04.25,13:00,110.36700,110.47300,110.36700,110.41600,2509
2017.04.25,14:00,110.41900,110.54800,110.41800,110.47800,2704
2017.04.25,15:00,110.53100,110.68700,110.48400,110.65600,3790
2017.04.25,16:00,110.65500,110.76700,110.59300,110.60500,4410
2017.04.25,17:00,110.60600,110.88600,110.60300,110.87100,5238
2017.04.25,18:00,110.87100,111.00900,110.81500,110.88700,3950
2017.04.25,19:00,110.88700,111.10500,110.87400,110.97600,3225
2017.04.25,20:00,110.97700,111.00800,110.87400,110.97800,2596
2017.04.25,21:00,110.97700,111.18700,110.95900,111.08000,2938
2017.04.25,22:00,111.08300,111.16500,111.05900,111.10300,2577
2017.04.25,23:00,111.10300,111.13600,111.07300,111.07600,1254
2017.04.26,00:00,111.07500,111.11600,111.04000,111.07200,1208
2017.04.26,01:00,111.07000,111.09400,110.97000,110.98400,2214
2017.04.26,02:00,110.98400,111.10500,110.98000,111.07400,2521
2017.04.26,03:00,111.07300,111.38400,111.03800,111.29400,4008
2017.04.26,04:00,111.28900,111.29400,111.17000,111.26100,2959
2017.04.26,05:00,111.26200,111.27800,111.19800,111.25100,1874
2017.04.26,06:00,111.25000,111.26200,111.17000,111.19400,1336
2017.04.26,07:00,111.19500,111.29000,111.16500,111.28300,1871
2017.04.26,08:00,111.28500,111.42900,111.27500,111.39400,2551
2017.04.26,09:00,111.39300,111.50600,111.26900,111.44300,3494
2017.04.26,10:00,111.44400,111.50900,111.21300,111.23200,3578
2017.04.26,11:00,111.23200,111.32500,111.14900,111.23100,3153
2017.04.26,12:00,111.23000,111.30900,111.14300,111.29500,2924
2017.04.26,13:00,111.29500,111.30200,111.11800,111.18100,2734
2017.04.26,14:00,111.18100,111.36500,111.12600,111.34800,2916
2017.04.26,15:00,111.34500,111.73800,111.30800,111.45500,4835
2017.04.26,16:00,111.45600,111.59800,111.18700,111.42800,5144
2017.04.26,17:00,111.42800,111.62500,111.36200,111.59800,5070
2017.04.26,18:00,111.59800,111.73300,111.40800,111.53400,5120
2017.04.26,19:00,111.53400,111.76900,111.50100,111.71700,3805
2017.04.26,20:00,111.70400,111.77700,111.26300,111.29400,5881
2017.04.26,21:00,111.29500,111.48200,111.14600,111.37900,5862
2017.04.26,22:00,111.37900,111.46000,110.98900,111.04600,4148
2017.04.26,23:00,111.04300,111.10600,110.87300,111.04200,2301
2017.04.27,00:00,111.05800,111.11000,110.99700,111.09000,754
2017.04.27,01:00,111.09100,111.25000,111.07400,111.20000,2749
2017.04.27,02:00,111.19900,111.24500,111.14800,111.17200,1730
2017.04.27,03:00,111.17400,111.32900,111.15000,111.26300,3067
2017.04.27,04:00,111.26200,111.40700,111.22600,111.28900,2789
2017.04.27,05:00,111.28800,111.30600,111.19000,111.28300,2176
2017.04.27,06:00,111.28300,111.28700,111.11100,111.16600,2797
2017.04.27,07:00,111.16600,111.27700,111.16400,111.25900,1996
2017.04.27,08:00,111.26500,111.26500,111.17500,111.22800,1926
2017.04.27,09:00,111.22700,111.35600,111.22200,111.32200,2720
2017.04.27,10:00,111.32300,111.43000,111.21300,111.27200,3513
2017.04.27,11:00,111.27100,111.39200,111.21500,111.35100,2891
2017.04.27,12:00,111.35200,111.38600,111.24700,111.26200,2818
2017.04.27,13:00,111.26100,111.37000,111.22900,111.33600,1869
2017.04.27,14:00,111.33600,111.43400,111.31100,111.42500,2533
2017.04.27,15:00,111.42600,111.50500,111.34100,111.43500,5121
2017.04.27,16:00,111.43400,111.57800,111.31000,111.54800,5790
2017.04.27,17:00,111.54800,111.59700,111.06600,111.20800,5596
2017.04.27,18:00,111.20700,111.22100,111.04300,111.12700,4475
2017.04.27,19:00,111.12800,111.27100,111.12300,111.26900,3176
2017.04.27,20:00,111.26500,111.29400,111.14300,111.21300,3380
2017.04.27,21:00,111.21000,111.25400,111.12600,111.21300,2602
2017.04.27,22:00,111.21600,111.25000,111.16200,111.20300,2566
2017.04.27,23:00,111.20200,111.26200,111.14300,111.24100,2011
2017.04.28,00:00,111.25800,111.27400,111.22100,111.25600,574
2017.04.28,01:00,111.26100,111.31700,111.24500,111.25800,1315
2017.04.28,02:00,111.25300,111.25800,111.19200,111.21900,1844
2017.04.28,03:00,111.21900,111.35500,111.14600,111.25800,3478
2017.04.28,04:00,111.25800,111.28100,111.07500,111.13400,3149
2017.04.28,05:00,111.13400,111.17000,111.11200,111.12700,1926
2017.04.28,06:00,111.12600,111.23100,111.11400,111.13400,1619
2017.04.28,07:00,111.13300,111.17500,111.08900,111.09100,1615
2017.04.28,08:00,111.09300,111.19900,111.08900,111.16400,1996
